Код за ЄДРПОУ (для юридичних осіб);Назва платника;"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового: Дата подання заяви";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Номер";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Вид заяви";Вид податку/ збору: Код за БК;Вид податку/ збору: Назва платежу;Заявлена сума, грн.;Рішення контролюючого органу: Дата;Рішення контролюючого органу: Номер;Договір про розстрочення (відстрочення): Дата;Договір про розстрочення (відстрочення): Номер;Строк дії договору (період): З;Строк дії договору (період): По;Вартість переданого у податкову заставу, грн
38134923;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТОРГОВИЙ ДІМ ""ЕНЗИМ-АГРО""";2019-07-18;22281/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);500 000,00;2019-07-30;32;2019-07-30;32;2019-07-30;2019-12-23;NULL
114086;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ПІВДЕНЬЗАХІДЕЛЕКТРОМЕРЕЖБУД""";2019-07-30;107669/10;Р ПБ;50 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;1 010 371,54;2019-07-30;30;2019-07-30;30;2019-07-30;2019-12-23;1 316 458,47
114086;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ПІВДЕНЬЗАХІДЕЛЕКТРОМЕРЕЖБУД""";2019-07-30;107669/10;Р ПБ;50 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;261 985,84;2019-07-30;30;2019-07-30;30;2019-07-30;2019-12-23;1 316 458,47
23082976;"КОЛЕКТИВНЕ НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ТРІБОТЕХНІКА""";2019-08-13;2575/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);120 728,20;2019-08-22;29/14-29-17-01-11;2019-08-22;29;2019-08-22;2019-12-23;NULL
**********;СКРИПЧЕНКО СВІТЛАНА МИКОЛАЇВНА;2019-08-20;С/287/ДЗН;Р ПБ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;49 000,60;2019-08-23;30/14-29-17-01-11;2019-08-23;30;2019-08-23;2019-12-23;400 000,00
**********;СКРИПЧЕНКО СВІТЛАНА МИКОЛАЇВНА;2019-08-20;С/287/ДЗН;Р ПБ;30 11011001 00;Вiйськ збiр,що сплач фiзич особ за результатами рiчного декларування;3 000,72;2019-08-23;30/14-29-17-01-11;2019-08-23;30;2019-08-23;2019-12-23;400 000,00
1274350;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЖИТЛОБУД-2""";2019-08-22;33076/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);590 000,00;2019-08-30;200;2019-08-30;200;2019-08-30;2019-12-23;NULL
33282104;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТОМ-ІНВЕСТБУД""";2019-09-05;213/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);612 404,67;2019-09-10;13;2019-09-10;13;2019-09-10;2019-12-23;NULL
32035139;"ДОЧIРНЄ ПIДПРИЄМСТВО ""ВОЛИНСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2019-09-30;3315/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);1 400 000,00;2019-09-30;221;2019-09-30;221;2019-09-30;2019-12-23;1 953 171,65
32035139;"ДОЧIРНЄ ПIДПРИЄМСТВО ""ВОЛИНСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2019-10-30;6782/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);990 000,00;2019-10-30;241;2019-10-30;241;2019-10-30;2019-12-23;NULL
3339489;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЛУЦЬКВОДОКАНАЛ""";2019-11-28;12121/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);981 162,00;2019-11-29;277;2019-11-29;277;2019-11-30;2019-12-23;NULL
3353845;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ТЕРНОПІЛЬВОДОКАНАЛ""";2019-01-16;329/10-5;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);2 161 062,73;2019-01-21;1;2019-01-21;1;2019-01-21;2019-12-24;2 718 901,63
31931024;"ДОЧIРНЄ ПIДПРИЄМСТВО ""СУМСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2019-01-18;1471/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);805 717,02;2019-01-22;1;2019-01-22;1;2019-01-22;2019-12-24;2 100 611,55
36892290;"ПРИВАТНЕ ПIДПРИЄМСТВО ""СТАРМАРКЕТ""";2019-01-18;2086/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);210 398,44;2019-01-18;3;2019-01-18;3;2019-01-18;2019-12-24;NULL
36892290;"ПРИВАТНЕ ПIДПРИЄМСТВО ""СТАРМАРКЕТ""";2019-01-18;20187/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;186 135,57;2019-01-18;2;2019-01-18;2;2019-01-18;2019-12-24;NULL
31931024;"ДОЧIРНЄ ПIДПРИЄМСТВО ""СУМСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2019-01-23;1909/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);2 809 000,00;2019-01-30;2;2019-01-30;2;2019-01-30;2019-12-24;2 809 069,03
992533;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ВЕСЕЛИНІВСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-01-24;256/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);131 466,49;2019-01-25;05/14-29-17-01-11;2019-01-25;05;2019-01-25;2019-12-24;NULL
992533;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ВЕСЕЛИНІВСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-01-24;256/10;Р ГЗ;30 11020100 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ i ОРГАНIЗАЦIЙ,що ПЕРЕБУВАЮТЬ у ДЕРЖАВНIЙ ВЛАСНОСТI;3 705,82;2019-01-25;05/14-29-17-01-11;2019-01-25;05;2019-01-25;2019-12-24;NULL
992533;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ВЕСЕЛИНІВСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-01-24;256/10;Р ГЗ;85 11010100 14;Податок на доходи фiз осiб, що спл подат агентами, iз доходiв платника податку у виглядi з/п;510,00;2019-01-25;05/14-29-17-01-11;2019-01-25;05;2019-01-25;2019-12-24;NULL
22762118;"САДІВНИЧЕ ТОВАРИСТВО ЖИТЛОВОГО ТИПУ ""ЛОКОМОТИВ""";2019-01-25;бн;Р ПБ;51 18010500 03;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;72 733,29;2019-01-25;2;2019-01-25;2;2019-01-25;2019-12-24;NULL
20424736;"ЖИТЛОВО-БУДІВЕЛЬНИЙ КООПЕРАТИВ ""ПОЛІССЯ""";2019-01-28;1899/6;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);80 000,00;2019-01-30;3;2019-01-30;3;2019-01-30;2019-12-24;NULL
3353845;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ТЕРНОПІЛЬВОДОКАНАЛ""";2019-01-29;817/10-5;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);849 723,00;2019-01-30;2;2019-01-30;2;2019-01-30;2019-12-24;NULL
3564269;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""КОМПЛЕКС ВОДНИХ ВИДІВ СПОРТУ""";2019-01-29;13141/10;Р ПБ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;186 611,00;2019-01-30;6;2019-01-30;6;2019-01-30;2019-12-24;190 991,06
37465804;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ФІЛІГРАНЬ""";2019-02-15;1645/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);290 658,93;2019-02-21;6;2019-02-21;6;2019-02-21;2019-12-24;NULL
40058297;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЄВРОТЕХНІКА-ПІВДЕНЬ""";2019-02-21;2357/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);46 564,81;2019-02-25;10/14-29-17-01-11;2019-02-25;10;2019-02-25;2019-12-24;NULL
3338202;"МОГИЛІВ-ПОДІЛЬСЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ""";2019-04-03;11509/10/02-32-54;Р ГЗ;30 11011000 00;Вiйськовий збiр;25 867,99;2019-04-11;16;2019-04-11;16;2019-05-11;2019-12-24;NULL
3338202;"МОГИЛІВ-ПОДІЛЬСЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ""";2019-04-03;11510/10/02-32-54;Р ГЗ;85 11010100 00;Податок на доходи фiз осiб, що спл подат агентами, iз доходiв платника податку у виглядi з/п;148 999,80;2019-04-11;17;2019-04-11;17;2019-04-11;2019-12-24;NULL
14251734;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КАМВОЛЬНО-СУКОННА КОМПАНІЯ ""ЧЕКСІЛ""";2019-04-03;10614/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);719 287,48;2019-04-17;2;2019-04-18;2;2019-05-30;2019-12-24;759 340,00
14251734;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КАМВОЛЬНО-СУКОННА КОМПАНІЯ ""ЧЕКСІЛ""";2019-04-03;10614/10;Р ПБ;30 21080900 00;Штрафнi санкцiї за поруш.законод.про патентув.,норм регул.обiгу готiвки та застос.реєстраторiв у;115 666,50;2019-04-17;2;2019-04-18;2;2019-05-30;2019-12-24;759 340,00
31138408;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""САХАРА""";2019-04-05;3024/10-5;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);822 743,67;2019-04-08;7;2019-04-08;7;2019-04-08;2019-12-24;NULL
3338202;"МОГИЛІВ-ПОДІЛЬСЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ""";2019-04-11;12661/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);102 550,70;2019-04-11;18;2019-04-11;18;2019-04-11;2019-12-24;NULL
34843832;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЛЕМАН-БЕТОН""";2019-04-19;63744/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);986 923,31;2019-04-26;7/05-99;2019-04-26;7/05-99;2019-04-26;2019-12-24;NULL
1199251;"КАЗЕННЕ НАУКОВО-ВИРОБНИЧЕ ОБ'ЄДНАННЯ ""ФОРТ"" МВС УКРАЇНИ";2019-04-25;14199/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);908 274,00;2019-04-26;19;2019-04-26;19;2019-04-30;2019-12-24;NULL
**********;ШКУРИНСЬКИЙ ОЛЕКСАНДР МИКОЛАЙОВИЧ;2019-05-23;1239ФОП;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);603 642,94;2019-05-24;22/14-29-17-01-11;2019-05-24;2;2019-05-24;2019-12-24;NULL
**********;ФОМЕНКО ОЛЕНА МИКОЛАЇВНА;2019-07-15;Ф/124907/ФОП;Р ГЗ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;19 823,56;2019-07-30;5;2019-07-30;6;2019-07-31;2019-12-24;NULL
3580251;"ВОЛОВЕЦЬКЕ КОЛЕКТИВНЕ ПІДПРИЄМСТВО ""АГРОШЛЯХБУД""";2019-07-22;15466/10/17;В ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;453 550,00;2019-07-23;11;2019-07-23;11;2019-08-23;2019-12-24;NULL
31714629;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""СЕЛИДІВСЬКА""";2019-08-02;108954/10;Р ПБ;85 19010300 00;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;1 147 165,04;2019-08-12;10/05-99;2019-08-12;10/05-99;2019-08-12;2019-12-24;7 311 709,28
292623;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ТЕРНОПІЛЬСЬКИЙ КАР'ЄР""";2019-08-14;6223/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;1 800 000,00;2019-08-19;11;2019-08-19;11;2019-08-19;2019-12-24;2 750 008,32
31714629;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""СЕЛИДІВСЬКА""";2019-08-14;113343/10;Р ПБ;85 19010300 00;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;2 303 117,49;2019-08-20;11/05-99;2019-08-20;11/05-99;2019-08-20;2019-12-24;5 333 280,93
31714629;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""СЕЛИДІВСЬКА""";2019-08-14;113343/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);585 984,67;2019-08-20;11/05-99;2019-08-20;11/05-99;2019-08-20;2019-12-24;5 333 280,93
1270799;"ДОЧІРНЄ ПІДПРИЄМСТВО ПУБЛІЧНОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""СУМБУД"" БУДІВЕЛЬНО-МОНТАЖНЕ ПІДПРИЄМСТВО ""ПРОМБУД-1""";2019-08-19;18492/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;320 622,50;2019-08-23;23;2019-08-23;23;2019-08-24;2019-12-24;NULL
13545190;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ "" ЗАБУДОВНИК """;2019-10-30;1734/6;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);119 067,02;2019-10-30;2;2019-10-30;2;2019-10-30;2019-12-24;NULL
991887;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-07;2053/6;Р ГЗ;50 13010200 06;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;81 909,00;2019-11-19;6;2019-11-19;6;2019-11-19;2019-12-24;NULL
991887;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-07;2053/6;Р ГЗ;50 13010200 10;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;36 085,00;2019-11-19;6;2019-11-19;6;2019-11-19;2019-12-24;NULL
991887;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-07;2053/6;Р ГЗ;50 13010200 24;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;299 775,00;2019-11-19;6;2019-11-19;6;2019-11-19;2019-12-24;NULL
991887;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-07;2053/6;Р ГЗ;50 13010200 33;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;228 231,00;2019-11-19;6;2019-11-19;6;2019-11-19;2019-12-24;NULL
991491;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ЦУМАНСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-12;9426/10/51;Р ГЗ;50 13010200 01;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;223 451,86;2019-11-19;265;2019-11-19;265;2019-11-19;2019-12-24;NULL
991887;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-13;2233/6;Р ГЗ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;2 000 000,00;2019-11-19;5;2019-11-19;5;2019-11-19;2019-12-24;2 000 000,00
991893;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-14;2290/6;Р ГЗ;50 13010200 06;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;95 835,35;2019-11-19;9;2019-11-19;9;2019-12-13;2019-12-24;NULL
991893;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-14;2290/6;Р ГЗ;50 13010200 12;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;59 403,43;2019-11-19;9;2019-11-19;9;2019-12-13;2019-12-24;NULL
991893;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-14;2290/6;Р ГЗ;50 13010200 18;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;515,00;2019-11-19;9;2019-11-19;9;2019-12-13;2019-12-24;NULL
991893;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-14;2290/6;Р ГЗ;50 13010200 24;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;221 282,13;2019-11-19;9;2019-11-19;9;2019-12-13;2019-12-24;NULL
991893;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-14;2290/6;Р ГЗ;50 13010200 33;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;4 310,00;2019-11-19;9;2019-11-19;9;2019-12-13;2019-12-24;NULL
991893;"ДЕРЖАВНЕ ПIДПРИЄМСТВО "" ОВРУЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО """;2019-11-14;2287/6;Р ГЗ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;2 023 914,00;2019-11-19;8;2019-11-19;8;2019-11-19;2019-12-24;2 086 400,00
5538158;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО ""ЗВІРІВСЬКЕ""";2019-11-15;10361/10/51;Р ГЗ;50 13010200 03;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;394 129,50;2019-11-19;264;2019-11-19;264;2019-11-19;2019-12-24;NULL
33392900;"ПРИВАТНЕ ПIДПРИЄМСТВО ""БУДІВЕЛЬНО-ТРАНСПОРТНІ РОБОТИ - С""";2019-11-15;10684/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;297 959,50;2019-11-19;255;2019-11-19;255;2019-11-19;2019-12-24;NULL
33810743;"КОМУНАЛЬНЕ УНІТАРНЕ ПІДПРИЄМСТВО ""ЕКОВІН""";2019-11-15;7063/10;Р ГЗ;85 19010300 26;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;990 000,00;2019-11-19;6;2019-11-19;6;2019-11-19;2019-12-24;NULL
991396;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГАЙСИНСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-18;7199/10;Р ГЗ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;1 389 111,00;2019-11-19;7;2019-11-19;7;2019-11-19;2019-12-24;NULL
991539;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""КОВЕЛЬСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-18;10869/10/52;Р ГЗ;50 13010200 01;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;734 507,44;2019-11-19;262;2019-11-19;262;2019-11-19;2019-12-24;NULL
991858;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""КОРОСТИШІВСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-18;2399/6;Р ГЗ;50 13010200 06;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;134 225,83;2019-11-19;4;2019-11-19;4;2019-11-19;2019-12-24;NULL
991858;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""КОРОСТИШІВСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-18;2398/6;Р ГЗ;50 13010200 01;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;834 088,47;2019-11-19;3;2019-11-19;3;2019-11-19;2019-12-24;NULL
34283057;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""НАРОДИЦЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-18;2376/6;Р ГЗ;50 13010200 01;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;990 000,00;2019-11-19;7;2019-11-19;7;2019-11-19;2019-12-24;NULL
991491;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ЦУМАНСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-19;11058/10/51;Р ГЗ;30 11020100 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ i ОРГАНIЗАЦIЙ,що ПЕРЕБУВАЮТЬ у ДЕРЖАВНIЙ ВЛАСНОСТI;107 926,00;2019-11-19;266;2019-11-19;266;2019-11-19;2019-12-24;NULL
30996788;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ТУРІЙСЬКЕ ЛІСОВЕ ГОСПОДАРСТВО""";2019-11-19;11055/10/52;Р ГЗ;50 13010200 01;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;698 489,16;2019-11-19;263;2019-11-19;263;2019-11-19;2019-12-24;NULL
41523699;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТЕХНОМІЛ""";2019-01-03;1559/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;231 300,00;2019-02-01;2;2019-02-01;2;2019-03-11;2019-12-25;NULL
113968;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""КИЇВСЬКИЙ ІНСТИТУТ ІНЖЕНЕРНИХ ВИШУКУВАНЬ І ДОСЛІДЖЕНЬ ""ЕНЕРГОПРОЕКТ""";2019-01-25;18267/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);242 634,00;2019-01-30;1;2019-01-30;1;2019-01-30;2019-12-25;NULL
32899066;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""КОМУНАЛЬНИК"" ГОРОДИЩЕНСЬКОЇ МІСЬКОЇ РАДИ";2019-02-01;406/51-52/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);194 477,11;2019-02-04;2/23-00-17-01-007;2019-02-04;2/23-00-17-01-007;2019-02-04;2019-12-25;NULL
